Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d408&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,558,78.59,0.30
Comarques Gironines,20681,48,6.76,0.23
Camp de Tarragona,13386,32,4.51,0.24
Terres de l'Ebre,4179,6,0.85,0.14
Ponent,10714,16,2.25,0.15
Comarques Centrals,9698,21,2.96,0.22
Alt Pirineu i Aran,7357,..,..,..
Penedès,10068,26,3.66,0.26
Total,264034,710,100.00,0.27

