Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d06&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;14;21;2,64;0,72
De 5 a 9 anys;16;13;29;3,65;0,99
De 10 a 14 anys;18;20;38;4,78;1,30
De 15 a 19 anys;22;24;46;5,79;1,57
De 20 a 24 anys;31;33;64;8,05;2,18
De 25 a 29 anys;21;20;41;5,16;1,40
De 30 a 34 anys;9;35;44;5,53;1,50
De 35 a 39 anys;29;24;53;6,67;1,81
De 40 a 44 anys;25;29;54;6,79;1,84
De 45 a 49 anys;26;25;51;6,42;1,74
De 50 a 54 anys;26;18;44;5,53;1,50
De 55 a 59 anys;21;21;42;5,28;1,43
De 60 a 64 anys;25;24;49;6,16;1,67
De 65 a 69 anys;24;31;55;6,92;1,87
De 70 a 74 anys;18;26;44;5,53;1,50
De 75 a 79 anys;18;13;31;3,90;1,06
De 80 a 84 anys;17;10;27;3,40;0,92
85 o més anys;28;34;62;7,80;2,11
Total;381;414;795;100,00;27,10
%;47,92;52,08;100,00;;

