Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c1&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
China;846;14,45;73,82
Israel;714;12,19;93,58
Filipinas;713;12,18;91,41
Emiratos Arabes Unidos;692;11,82;79,00
Pakistán;548;9,36;93,68
Japón;425;7,26;74,30
Singapur;390;6,66;84,23
Qatar;233;3,98;73,73
Líbano;192;3,28;90,14
Tailandia;186;3,18;72,66
Arabia Saudita;182;3,11;73,39
Índia;107;1,83;71,81
Indonesia;96;1,64;69,06
República de Corea;91;1,55;80,53
Jordania;86;1,47;85,15
Malaisia;56;0,96;70,89
Vietnam;47;0,80;67,14
Siria;36;0,61;97,30
Omán;34;0,58;72,34
Kuwait;33;0,56;73,33
Palestina;19;0,32;63,33
Bangladesh;18;0,31;78,26
Irán;12;0,20;92,31
Camboya;10;0,17;100,00
Myanmar;7;0,12;46,67
Nepal;6;0,10;100,00
Azerbaiyán;5;0,09;83,33
Kazakhstan;5;0,09;71,43
Resta de països;17;0,29;..
No consta país;50;0,85;..
Total continent;5856;100,00;..

