Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d41&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1811,129,26.54,7.12
Mollet del Vallès,907,52,10.70,5.73
"Garriga, la",278,27,5.56,9.71
Sant Celoni,333,25,5.14,7.51
Caldes de Montbui,352,23,4.73,6.53
Llinars del Vallès,133,20,4.12,15.04
Cardedeu,241,19,3.91,7.88
"Ametlla del Vallès, l'",152,18,3.70,11.84
"Roca del Vallès, la",104,18,3.70,17.31
Vallromanes,36,17,3.50,47.22
"Franqueses del Vallès, les",186,14,2.88,7.53
"Llagosta, la",153,13,2.67,8.50
Canovelles,255,13,2.67,5.10
Bigues i Riells del Fai,77,12,2.47,15.58
Parets del Vallès,162,10,2.06,6.17
Sant Antoni de Vilamajor,72,9,1.85,12.50
Sant Esteve de Palautordera,25,8,1.65,32.00
Vilanova del Vallès,27,7,1.44,25.93
Sant Feliu de Codines,130,7,1.44,5.38
Santa Eulàlia de Ronçana,56,6,1.23,10.71
Montornès del Vallès,249,5,1.03,2.01
Martorelles,70,4,0.82,5.71
Gualba,27,4,0.82,14.81
Aiguafreda,38,4,0.82,10.53
Santa Maria de Palautordera,116,4,0.82,3.45
Montmeló,102,4,0.82,3.92
Resta de municipis,350,14,2.88,0.00
Vallès Oriental,6442,486,100.00,7.54

