Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mauritania
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d230&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollet del Vallès,2134,315,49.14,14.76
Barcelona,173686,82,12.79,0.05
Granollers,3600,44,6.86,1.22
Olot,1758,34,5.30,1.93
Ripollet,816,28,4.37,3.43
Lleida,6698,28,4.37,0.42
Santa Perpètua de Mogoda,513,14,2.18,2.73
Sabadell,7697,12,1.87,0.16
Canovelles,640,11,1.72,1.72
Girona,6498,10,1.56,0.15
Salt,2235,9,1.40,0.40
"Franqueses del Vallès, les",441,9,1.40,2.04
Blanes,1914,6,0.94,0.31
Bellpuig,199,4,0.62,2.01
Parets del Vallès,311,4,0.62,1.29
Montcada i Reixac,725,4,0.62,0.55
Banyoles,605,4,0.62,0.66
Montoliu de Lleida,16,4,0.62,25.00
Resta de municipis,176000,19,2.96,0.00
Catalunya,386486,641,100.00,0.17

