Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d38&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;41;32;73;5,35
De 5 a 9 anys;55;61;116;8,50
De 10 a 14 anys;65;68;133;9,75
De 15 a 19 anys;61;57;118;8,65
De 20 a 24 anys;44;37;81;5,94
De 25 a 29 anys;32;33;65;4,77
De 30 a 34 anys;26;39;65;4,77
De 35 a 39 anys;28;40;68;4,99
De 40 a 44 anys;53;36;89;6,52
De 45 a 49 anys;42;46;88;6,45
De 50 a 54 anys;52;31;83;6,09
De 55 a 59 anys;49;44;93;6,82
De 60 a 64 anys;21;27;48;3,52
De 65 a 69 anys;22;27;49;3,59
De 70 a 74 anys;22;20;42;3,08
De 75 a 79 anys;16;19;35;2,57
De 80 a 84 anys;18;21;39;2,86
85 o més anys;26;53;79;5,79
Total;673;691;1364;100,00
%;49,34;50,66;100,00;

