Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d20&t=2017
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,3859,59.06,100.00
European Union (28),3460,52.95,89.66
Central and eastern Europe,11,0.17,0.29
Rest of Europe,388,5.94,10.05
Country unknown,..,..,..
 ,,,
Africa,156,2.39,100.00
Eastern Africa,..,..,..
Middle Africa,6,0.09,3.85
Nothern Africa,43,0.66,27.56
Southern Africa,..,..,..
Western Africa,101,1.55,64.74
Country unknown,..,..,..
 ,,,
America,2352,36.00,100.00
Northern America,348,5.33,14.80
Central America,398,6.09,16.92
Caribbean,128,1.96,5.44
South America,1478,22.62,62.84
Country unknown,..,..,..
 ,,,
Asia,106,1.62,100.00
Central Asia,..,..,..
Eastern Asia,25,0.38,23.58
Southern Asia,..,..,..
South-Eastern Asia,34,0.52,32.08
Middle East,42,0.64,39.62
Country unknown,..,..,..
 ,,,
Oceania,61,0.93,100.00
Australia and New Zealand,61,0.93,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

