Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;5,98;1,65
De 5 a 9 anys;..;..;6;5,13;1,42
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,42;0,95
De 30 a 34 anys;..;..;8;6,84;1,89
De 35 a 39 anys;..;..;7;5,98;1,65
De 40 a 44 anys;..;..;6;5,13;1,42
De 45 a 49 anys;4;4;8;6,84;1,89
De 50 a 54 anys;..;..;6;5,13;1,42
De 55 a 59 anys;..;..;4;3,42;0,95
De 60 a 64 anys;..;..;9;7,69;2,13
De 65 a 69 anys;..;..;4;3,42;0,95
De 70 a 74 anys;6;5;11;9,40;2,60
De 75 a 79 anys;..;..;8;6,84;1,89
De 80 a 84 anys;8;4;12;10,26;2,84
85 o més anys;4;6;10;8,55;2,36
Total;62;55;117;100,00;27,66
%;52,99;47,01;100,00;;

