Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austria
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d102&res=b01&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;504;54,43;0,33
Sabadell;6692;44;4,75;0,66
Hospitalet de Llobregat, l';7295;29;3,13;0,40
Sant Cugat del Vallès;2839;22;2,38;0,77
Terrassa;6821;17;1,84;0,25
Badalona;6125;16;1,73;0,26
Mataró;3744;15;1,62;0,40
Prat de Llobregat, el;1125;14;1,51;1,24
Vilanova i la Geltrú;2350;13;1,40;0,55
Moià;107;11;1,19;10,28
Cornellà de Llobregat;1885;10;1,08;0,53
Cerdanyola del Vallès;1143;8;0,86;0,70
Calella;921;8;0,86;0,87
Premià de Mar;930;8;0,86;0,86
Vic;2163;7;0,76;0,32
Santa Coloma de Gramenet;3428;7;0,76;0,20
Castelldefels;1955;7;0,76;0,36
Sant Boi de Llobregat;1535;6;0,65;0,39
Sant Feliu de Llobregat;842;6;0,65;0,71
Igualada;1720;6;0,65;0,35
Rubí;1764;5;0,54;0,28
Ripollet;609;5;0,54;0,82
Sant Just Desvern;569;5;0,54;0,88
Sant Sadurní d'Anoia;254;5;0,54;1,97
Sitges;1257;5;0,54;0,40
Castellbell i el Vilar;135;4;0,43;2,96
Sant Vicenç de Castellet;279;4;0,43;1,43
Sant Antoni de Vilamajor;93;4;0,43;4,30
Garriga, la;345;4;0,43;1,16
Caldes de Montbui;438;4;0,43;0,91
Pineda de Mar;826;4;0,43;0,48
Manresa;3420;4;0,43;0,12
Resta de municipis;39086;115;12,42;0,00
Província: Barcelona;255611;926;100,00;0,36

