Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d36&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,08;0,10
De 5 a 9 anys;7;4;11;5,61;0,14
De 10 a 14 anys;7;5;12;6,12;0,15
De 15 a 19 anys;6;8;14;7,14;0,17
De 20 a 24 anys;10;7;17;8,67;0,21
De 25 a 29 anys;4;5;9;4,59;0,11
De 30 a 34 anys;..;..;4;2,04;0,05
De 35 a 39 anys;7;4;11;5,61;0,14
De 40 a 44 anys;5;6;11;5,61;0,14
De 45 a 49 anys;4;12;16;8,16;0,20
De 50 a 54 anys;6;8;14;7,14;0,17
De 55 a 59 anys;5;8;13;6,63;0,16
De 60 a 64 anys;5;12;17;8,67;0,21
De 65 a 69 anys;6;4;10;5,10;0,12
De 70 a 74 anys;6;9;15;7,65;0,18
De 75 a 79 anys;..;..;4;2,04;0,05
De 80 a 84 anys;..;..;5;2,55;0,06
85 o més anys;..;..;5;2,55;0,06
Total;87;109;196;100,00;2,41
%;44,39;55,61;100,00;;

