Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;1,73;0,50
De 5 a 9 anys;16;9;25;5,41;1,56
De 10 a 14 anys;15;6;21;4,55;1,31
De 15 a 19 anys;14;15;29;6,28;1,81
De 20 a 24 anys;19;18;37;8,01;2,31
De 25 a 29 anys;31;15;46;9,96;2,87
De 30 a 34 anys;18;16;34;7,36;2,12
De 35 a 39 anys;13;14;27;5,84;1,68
De 40 a 44 anys;13;18;31;6,71;1,93
De 45 a 49 anys;16;10;26;5,63;1,62
De 50 a 54 anys;17;18;35;7,58;2,18
De 55 a 59 anys;15;8;23;4,98;1,43
De 60 a 64 anys;16;14;30;6,49;1,87
De 65 a 69 anys;7;13;20;4,33;1,25
De 70 a 74 anys;..;..;13;2,81;0,81
De 75 a 79 anys;7;7;14;3,03;0,87
De 80 a 84 anys;..;..;11;2,38;0,69
85 o més anys;16;16;32;6,93;1,99
Total;243;219;462;100,00;28,79
%;52,60;47,40;100,00;;

