Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d40&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;10032;37,27;565;5,97
2023;25628;9467;36,94;483;5,38
2022;24792;8984;36,24;484;5,69
2021;23577;8500;36,05;-1366;-13,85
2020;22816;9866;43,24;795;8,76
2019;21656;9071;41,89;719;8,61
2018;20474;8352;40,79;877;11,73
2017;18831;7475;39,70;811;12,17
2016;17168;6664;38,82;703;11,79
2015;15320;5961;38,91;663;12,51
2014;13677;5298;38,74;515;10,77
2013;12250;4783;39,04;447;10,31
2012;11005;4336;39,40;300;7,43
2011;10235;4036;39,43;230;6,04
2010;9537;3806;39,91;201;5,58
2009;8957;3605;40,25;..;..

