Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d33&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.66,0.10
De 5 a 9 anys,..,..,8,3.04,0.11
De 10 a 14 anys,8,8,16,6.08,0.22
De 15 a 19 anys,11,9,20,7.60,0.28
De 20 a 24 anys,9,10,19,7.22,0.27
De 25 a 29 anys,11,14,25,9.51,0.35
De 30 a 34 anys,13,18,31,11.79,0.43
De 35 a 39 anys,15,12,27,10.27,0.38
De 40 a 44 anys,5,9,14,5.32,0.20
De 45 a 49 anys,13,7,20,7.60,0.28
De 50 a 54 anys,13,4,17,6.46,0.24
De 55 a 59 anys,7,11,18,6.84,0.25
De 60 a 64 anys,9,4,13,4.94,0.18
De 65 a 69 anys,..,..,5,1.90,0.07
De 70 a 74 anys,..,..,6,2.28,0.08
De 75 a 79 anys,..,..,7,2.66,0.10
De 80 a 84 anys,..,..,6,2.28,0.08
85 o més anys,..,..,4,1.52,0.06
Total,131,132,263,100.00,3.67
%,49.81,50.19,100.00,,

