Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d33&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5461;2206;78,28;40,40
Almacelles;153;54;1,92;35,29
Almenar;112;52;1,85;46,43
Torres de Segre;64;49;1,74;76,56
Alcarràs;99;46;1,63;46,46
Almatret;50;41;1,45;82,00
Alfarràs;97;41;1,45;42,27
Llardecans;51;40;1,42;78,43
Maials;48;37;1,31;77,08
Portella, la;38;32;1,14;84,21
Seròs;58;30;1,06;51,72
Alpicat;70;27;0,96;38,57
Granja d'Escarp, la;67;20;0,71;29,85
Alguaire;75;18;0,64;24,00
Albatàrrec;32;15;0,53;46,88
Alcoletge;43;12;0,43;27,91
Artesa de Lleida;23;11;0,39;47,83
Rosselló;27;10;0,35;37,04
Torrefarrera;32;9;0,32;28,12
Puigverd de Lleida;26;9;0,32;34,62
Aitona;27;9;0,32;33,33
Alamús, els;17;8;0,28;47,06
Vilanova de la Barca;26;7;0,25;26,92
Massalcoreig;14;7;0,25;50,00
Montoliu de Lleida;10;5;0,18;50,00
Sudanell;8;4;0,14;50,00
Benavent de Segrià;17;4;0,14;23,53
Resta de municipis;95;15;0,53;0,00
Segrià;6840;2818;100,00;41,20

