Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c6&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,788,43.95,13.76
Balaguer,729,105,5.86,14.40
Agramunt,261,70,3.90,26.82
Tàrrega,547,61,3.40,11.15
Artesa de Segre,220,55,3.07,25.00
Ponts,103,33,1.84,32.04
"Borges Blanques, les",155,31,1.73,20.00
Cervera,267,27,1.51,10.11
Mollerussa,426,25,1.39,5.87
Alfarràs,99,19,1.06,19.19
Bellpuig,162,17,0.95,10.49
Ivars d'Urgell,57,17,0.95,29.82
"Granja d'Escarp, la",68,17,0.95,25.00
Almacelles,163,17,0.95,10.43
Bellvís,128,15,0.84,11.72
Almenar,121,14,0.78,11.57
Alcarràs,99,14,0.78,14.14
Linyola,121,13,0.73,10.74
Seròs,59,13,0.73,22.03
Térmens,54,12,0.67,22.22
Bellcaire d'Urgell,79,12,0.67,15.19
Castellserà,55,11,0.61,20.00
Preixens,19,11,0.61,57.89
Guissona,112,11,0.61,9.82
Alpicat,71,11,0.61,15.49
Ivars de Noguera,29,10,0.56,34.48
Cubells,114,10,0.56,8.77
Artesa de Lleida,22,10,0.56,45.45
Juneda,87,9,0.50,10.34
"Baronia de Rialb, la",24,9,0.50,37.50
Vilanova de la Barca,28,9,0.50,32.14
Verdú,61,8,0.45,13.11
Arbeca,46,8,0.45,17.39
Torregrossa,66,8,0.45,12.12
Miralcamp,23,8,0.45,34.78
Golmés,54,8,0.45,14.81
Torrefarrera,34,8,0.45,23.53
Torrebesses,16,8,0.45,50.00
"Pobla de Cérvoles, la",15,7,0.39,46.67
Vilanova de Meià,117,7,0.39,5.98
Foradada,31,7,0.39,22.58
Vila-sana,9,7,0.39,77.78
Vilanova de Segrià,13,7,0.39,53.85
Benavent de Segrià,17,7,0.39,41.18
Tornabous,28,6,0.33,21.43
"Omells de na Gaia, els",8,6,0.33,75.00
Penelles,20,6,0.33,30.00
Camarasa,116,6,0.33,5.17
Albesa,37,6,0.33,16.22
"Palau d'Anglesola, el",31,6,0.33,19.35
Bell-lloc d'Urgell,39,6,0.33,15.38
"Oluges, les",13,6,0.33,46.15
Soses,29,6,0.33,20.69
Rosselló,33,6,0.33,18.18
Menàrguens,99,5,0.28,5.05
Vilanova de Bellpuig,28,5,0.28,17.86
"Alamús, els",22,5,0.28,22.73
Alguaire,77,5,0.28,6.49
Belianes,23,4,0.22,17.39
Anglesola,39,4,0.22,10.26
"Albagés, l'",5,4,0.22,80.00
Torrelameu,14,4,0.22,28.57
Montoliu de Lleida,10,4,0.22,40.00
Gimenells i el Pla de la Font,6,4,0.22,66.67
Puigverd de Lleida,30,4,0.22,13.33
"Portella, la",38,4,0.22,10.53
Aitona,27,4,0.22,14.81
Resta de municipis,1532,103,5.74,0.00
Ponent,13010,1793,100.00,13.78

