Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d27&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;506;272;54,08;53,75
Linyola;128;63;12,52;49,22
Torregrossa;71;47;9,34;66,20
Golmés;59;24;4,77;40,68
Bellvís;127;21;4,17;16,54
Vilanova de Bellpuig;27;15;2,98;55,56
Palau d'Anglesola, el;33;12;2,39;36,36
Castellnou de Seana;14;10;1,99;71,43
Fondarella;14;8;1,59;57,14
Bell-lloc d'Urgell;37;8;1,59;21,62
Miralcamp;25;7;1,39;28,00
Barbens;12;6;1,19;50,00
Sidamon;13;5;0,99;38,46
Resta de municipis;73;5;0,99;0,00
Pla d'Urgell;1139;503;100,00;44,16

