Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d04&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,12,5.08,0.28
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,6,9,15,6.36,0.35
De 15 a 19 anys,..,..,8,3.39,0.19
De 20 a 24 anys,4,7,11,4.66,0.26
De 25 a 29 anys,12,8,20,8.47,0.47
De 30 a 34 anys,10,6,16,6.78,0.38
De 35 a 39 anys,6,10,16,6.78,0.38
De 40 a 44 anys,5,13,18,7.63,0.42
De 45 a 49 anys,5,9,14,5.93,0.33
De 50 a 54 anys,4,13,17,7.20,0.40
De 55 a 59 anys,7,6,13,5.51,0.31
De 60 a 64 anys,5,6,11,4.66,0.26
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,2.97,0.17
De 75 a 79 anys,6,5,11,4.66,0.26
De 80 a 84 anys,11,8,19,8.05,0.45
85 o més anys,13,11,24,10.17,0.57
Total,114,122,236,100.00,5.57
%,48.31,51.69,100.00,,

