Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;35;76;6,71;0,52
De 5 a 9 anys;49;62;111;9,80;0,75
De 10 a 14 anys;54;51;105;9,27;0,71
De 15 a 19 anys;47;41;88;7,77;0,60
De 20 a 24 anys;30;40;70;6,18;0,47
De 25 a 29 anys;33;50;83;7,33;0,56
De 30 a 34 anys;42;56;98;8,65;0,66
De 35 a 39 anys;36;39;75;6,62;0,51
De 40 a 44 anys;69;49;118;10,41;0,80
De 45 a 49 anys;64;54;118;10,41;0,80
De 50 a 54 anys;47;46;93;8,21;0,63
De 55 a 59 anys;26;19;45;3,97;0,31
De 60 a 64 anys;10;11;21;1,85;0,14
De 65 a 69 anys;4;5;9;0,79;0,06
De 70 a 74 anys;..;..;4;0,35;0,03
De 75 a 79 anys;..;..;7;0,62;0,05
De 80 a 84 anys;..;..;5;0,44;0,03
85 o més anys;..;..;7;0,62;0,05
Total;563;570;1133;100,00;7,68
%;49,69;50,31;100,00;;

