Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d10&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;6;16;3,47;0,79
De 5 a 9 anys;14;9;23;4,99;1,13
De 10 a 14 anys;15;21;36;7,81;1,78
De 15 a 19 anys;13;13;26;5,64;1,28
De 20 a 24 anys;11;17;28;6,07;1,38
De 25 a 29 anys;18;14;32;6,94;1,58
De 30 a 34 anys;10;21;31;6,72;1,53
De 35 a 39 anys;18;22;40;8,68;1,97
De 40 a 44 anys;24;28;52;11,28;2,56
De 45 a 49 anys;20;21;41;8,89;2,02
De 50 a 54 anys;13;11;24;5,21;1,18
De 55 a 59 anys;14;10;24;5,21;1,18
De 60 a 64 anys;13;13;26;5,64;1,28
De 65 a 69 anys;10;14;24;5,21;1,18
De 70 a 74 anys;5;11;16;3,47;0,79
De 75 a 79 anys;6;8;14;3,04;0,69
De 80 a 84 anys;..;..;7;1,52;0,35
85 o més anys;..;..;..;..;..
Total;218;243;461;100,00;22,73
%;47,29;52,71;100,00;;

