Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d236&res=c1&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;203;0,08;4;2,01
2023;256633;199;0,08;-13;-6,13
2022;249449;212;0,08;-8;-3,64
2021;238306;220;0,09;7;3,29
2020;232453;213;0,09;-12;-5,33
2019;222734;225;0,10;-4;-1,75
2018;213842;229;0,11;-1;-0,43
2017;201654;230;0,11;-8;-3,36
2016;187951;238;0,13;-10;-4,03
2015;173050;248;0,14;12;5,08
2014;158671;236;0,15;8;3,51
2013;146049;228;0,16;30;15,15
2012;133654;198;0,15;17;9,39
2011;122992;181;0,15;6;3,43
2010;112502;175;0,16;12;7,36
2009;103269;163;0,16;..;..

