Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d24&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1865;128;52,24;6,86
Manlleu;1103;41;16,73;3,72
Torelló;418;17;6,94;4,07
Centelles;113;16;6,53;14,16
Tona;141;6;2,45;4,26
Seva;29;5;2,04;17,24
Masies de Voltregà, les;46;4;1,63;8,70
Resta de municipis;943;28;11,43;0,00
Osona;4658;245;100,00;5,26

