Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d23&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,256,59.67,0.60
Germany,67,15.62,0.27
United Kingdom,41,9.56,0.19
Belgium,28,6.53,0.26
Netherlands,13,3.03,0.26
Italy,7,1.63,0.13
Austria,4,0.93,0.39
Resta de països,13,303,..
Total subcontinent,429,100.00,..

