Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;44;0,28;14;46,67
2023;14754;30;0,20;0;0,00
2022;14261;30;0,21;0;0,00
2021;13572;30;0,22;2;7,14
2020;13113;28;0,21;0;0,00
2019;12466;28;0,22;5;21,74
2018;11798;23;0,19;-4;-14,81
2017;11003;27;0,25;4;17,39
2016;10068;23;0,23;0;0,00
2015;8983;23;0,26;2;9,52
2014;8060;21;0,26;3;16,67
2013;7071;18;0,25;1;5,88
2012;6286;17;0,27;2;13,33
2011;5660;15;0,27;6;66,67
2010;5159;9;0,17;0;0,00
2009;4695;9;0,19;..;..

