Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d34&t=2015
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,1825,60.29,100.00
European Union (28),1460,48.23,80.00
Central and eastern Europe,6,0.20,0.33
Rest of Europe,359,11.86,19.67
Country unknown,..,..,..
 ,,,
Africa,58,1.92,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,37,1.22,63.79
Southern Africa,..,..,..
Western Africa,17,0.56,29.31
Country unknown,..,..,..
 ,,,
America,1061,35.05,100.00
Northern America,152,5.02,14.33
Central America,66,2.18,6.22
Caribbean,111,3.67,10.46
South America,732,24.18,68.99
Country unknown,..,..,..
 ,,,
Asia,66,2.18,100.00
Central Asia,..,..,..
Eastern Asia,30,0.99,45.45
Southern Asia,..,..,..
South-Eastern Asia,8,0.26,12.12
Middle East,24,0.79,36.36
Country unknown,..,..,..
 ,,,
Oceania,17,0.56,100.00
Australia and New Zealand,15,0.50,88.24
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

