Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d29&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;77;47;30,72;61,04
Porrera;26;17;11,11;65,38
Vilella Baixa, la;18;16;10,46;88,89
Poboleda;15;11;7,19;73,33
Masroig, el;16;10;6,54;62,50
Pradell de la Teixeta;10;9;5,88;90,00
Figuera, la;22;7;4,58;31,82
Cornudella de Montsant;8;7;4,58;87,50
Bellmunt del Priorat;17;7;4,58;41,18
Ulldemolins;15;4;2,61;26,67
Resta de municipis;55;18;11,76;0,00
Priorat;279;153;100,00;54,84

