Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d24&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;231;246;477;9,32;7,48
De 5 a 9 anys;335;329;664;12,97;10,42
De 10 a 14 anys;427;369;796;15,55;12,49
De 15 a 19 anys;334;315;649;12,68;10,18
De 20 a 24 anys;231;180;411;8,03;6,45
De 25 a 29 anys;125;142;267;5,21;4,19
De 30 a 34 anys;102;143;245;4,79;3,84
De 35 a 39 anys;109;137;246;4,80;3,86
De 40 a 44 anys;133;149;282;5,51;4,42
De 45 a 49 anys;192;116;308;6,02;4,83
De 50 a 54 anys;198;76;274;5,35;4,30
De 55 a 59 anys;146;54;200;3,91;3,14
De 60 a 64 anys;74;35;109;2,13;1,71
De 65 a 69 anys;45;23;68;1,33;1,07
De 70 a 74 anys;24;8;32;0,62;0,50
De 75 a 79 anys;17;12;29;0,57;0,45
De 80 a 84 anys;9;10;19;0,37;0,30
85 o més anys;18;26;44;0,86;0,69
Total;2750;2370;5120;100,00;80,33
%;53,71;46,29;100,00;;

