Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d11&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,37,71,5.83,0.46
De 5 a 9 anys,45,34,79,6.49,0.52
De 10 a 14 anys,51,29,80,6.57,0.52
De 15 a 19 anys,26,16,42,3.45,0.27
De 20 a 24 anys,26,35,61,5.01,0.40
De 25 a 29 anys,37,35,72,5.91,0.47
De 30 a 34 anys,51,62,113,9.28,0.74
De 35 a 39 anys,76,59,135,11.08,0.88
De 40 a 44 anys,71,74,145,11.90,0.95
De 45 a 49 anys,59,58,117,9.61,0.76
De 50 a 54 anys,54,46,100,8.21,0.65
De 55 a 59 anys,36,30,66,5.42,0.43
De 60 a 64 anys,18,18,36,2.96,0.24
De 65 a 69 anys,14,15,29,2.38,0.19
De 70 a 74 anys,7,13,20,1.64,0.13
De 75 a 79 anys,9,10,19,1.56,0.12
De 80 a 84 anys,8,7,15,1.23,0.10
85 o més anys,7,11,18,1.48,0.12
Total,629,589,1218,100.00,7.96
%,51.64,48.36,100.00,,

