Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c1&res=b01&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;29105;54,12;25,58
Terrassa;4023;1649;3,07;40,99
Badalona;3742;1603;2,98;42,84
Sabadell;4439;1547;2,88;34,85
Hospitalet de Llobregat, l';3777;1371;2,55;36,30
Mataró;2372;967;1,80;40,77
Manresa;1944;818;1,52;42,08
Santa Coloma de Gramenet;1388;735;1,37;52,95
Vilanova i la Geltrú;1525;625;1,16;40,98
Sant Cugat del Vallès;1581;604;1,12;38,20
Granollers;1249;552;1,03;44,20
Vic;841;498;0,93;59,22
Castelldefels;1108;465;0,86;41,97
Sant Boi de Llobregat;826;453;0,84;54,84
Cornellà de Llobregat;946;434;0,81;45,88
Igualada;976;425;0,79;43,55
Rubí;960;369;0,69;38,44
Prat de Llobregat, el;665;345;0,64;51,88
Manlleu;438;341;0,63;77,85
Esplugues de Llobregat;741;319;0,59;43,05
Cerdanyola del Vallès;716;316;0,59;44,13
Viladecans;540;302;0,56;55,93
Gavà;622;297;0,55;47,75
Sitges;867;291;0,54;33,56
Premià de Mar;544;271;0,50;49,82
Mollet del Vallès;586;256;0,48;43,69
Vilafranca del Penedès;733;244;0,45;33,29
Olesa de Montserrat;345;213;0,40;61,74
Martorell;532;209;0,39;39,29
Pineda de Mar;468;207;0,38;44,23
Sant Feliu de Llobregat;456;206;0,38;45,18
Calella;552;197;0,37;35,69
Sant Just Desvern;374;191;0,36;51,07
Malgrat de Mar;372;182;0,34;48,92
Masnou, el;448;178;0,33;39,73
Arenys de Mar;351;160;0,30;45,58
Sallent;293;157;0,29;53,58
Sant Adrià de Besòs;376;153;0,28;40,69
Molins de Rei;384;146;0,27;38,02
Canet de Mar;379;146;0,27;38,52
Esparreguera;297;144;0,27;48,48
Sant Pere de Ribes;320;142;0,26;44,38
Montcada i Reixac;278;137;0,25;49,28
Berga;308;129;0,24;41,88
Vilassar de Mar;322;123;0,23;38,20
Barberà del Vallès;246;118;0,22;47,97
Ripollet;283;116;0,22;40,99
Sant Celoni;246;114;0,21;46,34
Sant Vicenç dels Horts;214;111;0,21;51,87
Torelló;186;109;0,20;58,60
Garriga, la;224;106;0,20;47,32
Sant Andreu de la Barca;250;106;0,20;42,40
Sant Joan Despí;269;105;0,20;39,03
Santa Margarida de Montbui;133;104;0,19;78,20
Vilanova del Camí;129;94;0,17;72,87
Súria;151;90;0,17;59,60
Canovelles;162;86;0,16;53,09
