Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;54;36,99;0,27
Alemanya;23;15,75;0,21
Bèlgica;21;14,38;0,60
Regne Unit;15;10,27;0,22
Irlanda;8;5,48;1,22
Itàlia;8;5,48;0,22
Dinamarca;5;3,42;1,08
Països Baixos;5;3,42;0,20
Resta de països;7;4,79;..
Total subcontinent;146;100,00;..

