Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d31&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,08;0,61
De 5 a 9 anys;..;..;8;3,33;0,97
De 10 a 14 anys;6;6;12;5,00;1,46
De 15 a 19 anys;12;9;21;8,75;2,55
De 20 a 24 anys;12;9;21;8,75;2,55
De 25 a 29 anys;8;4;12;5,00;1,46
De 30 a 34 anys;..;..;9;3,75;1,09
De 35 a 39 anys;7;5;12;5,00;1,46
De 40 a 44 anys;7;5;12;5,00;1,46
De 45 a 49 anys;10;5;15;6,25;1,82
De 50 a 54 anys;9;9;18;7,50;2,18
De 55 a 59 anys;7;8;15;6,25;1,82
De 60 a 64 anys;11;6;17;7,08;2,06
De 65 a 69 anys;5;4;9;3,75;1,09
De 70 a 74 anys;5;4;9;3,75;1,09
De 75 a 79 anys;9;7;16;6,67;1,94
De 80 a 84 anys;..;..;9;3,75;1,09
85 o més anys;7;13;20;8,33;2,43
Total;128;112;240;100,00;29,13
%;53,33;46,67;100,00;;

