Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d28&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;415;261;74,15;62,89
Porqueres;45;28;7,95;62,22
Cornellà del Terri;43;23;6,53;53,49
Vilademuls;24;11;3,12;45,83
Serinyà;10;8;2,27;80,00
Esponellà;12;7;1,99;58,33
Fontcoberta;8;4;1,14;50,00
Camós;6;4;1,14;66,67
Resta de municipis;22;6;1,70;0,00
Pla de l'Estany;585;352;100,00;60,17

