Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Bélgica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;123;123;246;8,58;0,14
De 5 a 9 anys;128;130;258;9,00;0,15
De 10 a 14 anys;155;162;317;11,06;0,19
De 15 a 19 anys;127;121;248;8,65;0,15
De 20 a 24 anys;85;74;159;5,55;0,09
De 25 a 29 anys;69;83;152;5,30;0,09
De 30 a 34 anys;49;79;128;4,46;0,08
De 35 a 39 anys;60;103;163;5,69;0,10
De 40 a 44 anys;94;114;208;7,25;0,12
De 45 a 49 anys;115;97;212;7,39;0,12
De 50 a 54 anys;128;92;220;7,67;0,13
De 55 a 59 anys;110;77;187;6,52;0,11
De 60 a 64 anys;82;47;129;4,50;0,08
De 65 a 69 anys;51;37;88;3,07;0,05
De 70 a 74 anys;28;26;54;1,88;0,03
De 75 a 79 anys;13;12;25;0,87;0,01
De 80 a 84 anys;19;8;27;0,94;0,02
85 o més anys;25;21;46;1,60;0,03
Total;1461;1406;2867;100,00;1,68
%;50,96;49,04;100,00;;

