Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c1&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;2102;1119;33,76;53,24
Amposta;785;360;10,86;45,86
Ametlla de Mar, l';390;223;6,73;57,18
Ràpita, la;351;194;5,85;55,27
Roquetes;236;170;5,13;72,03
Móra d'Ebre;228;155;4,68;67,98
Alcanar;207;119;3,59;57,49
Ulldecona;198;87;2,62;43,94
Deltebre;163;70;2,11;42,94
Aldea, l';103;66;1,99;64,08
Santa Bàrbara;85;65;1,96;76,47
Sénia, la;131;64;1,93;48,85
Flix;185;58;1,75;31,35
Perelló, el;109;55;1,66;50,46
Ampolla, l';119;44;1,33;36,97
Gandesa;109;42;1,27;38,53
Móra la Nova;62;40;1,21;64,52
Camarles;65;38;1,15;58,46
Sant Jaume d'Enveja;51;31;0,94;60,78
Torre de l'Espanyol, la;57;28;0,84;49,12
Tivissa;43;28;0,84;65,12
Godall;39;20;0,60;51,28
Miravet;22;20;0,60;90,91
Xerta;54;16;0,48;29,63
Batea;25;15;0,45;60,00
Freginals;14;14;0,42;100,00
Benissanet;53;14;0,42;26,42
Ascó;36;14;0,42;38,89
Horta de Sant Joan;31;13;0,39;41,94
Riba-roja d'Ebre;55;13;0,39;23,64
Paüls;13;11;0,33;84,62
Aldover;36;11;0,33;30,56
Corbera d'Ebre;29;9;0,27;31,03
Arnes;21;9;0,27;42,86
Fatarella, la;24;8;0,24;33,33
Masdenverge;16;8;0,24;50,00
Vinebre;13;8;0,24;61,54
Ginestar;20;8;0,24;40,00
Pinell de Brai, el;12;7;0,21;58,33
Bot;16;6;0,18;37,50
Benifallet;6;6;0,18;100,00
Rasquera;16;5;0,15;31,25
Vilalba dels Arcs;15;5;0,15;33,33
Galera, la;7;4;0,12;57,14
Palma d'Ebre, la;41;4;0,12;9,76
Resta de municipis;50;11;0,33;0,00
Terres de l'Ebre;6443;3315;100,00;51,45

