Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c2&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,10,23,12.92,0.17
De 5 a 9 anys,..,..,9,5.06,0.07
De 10 a 14 anys,..,..,8,4.49,0.06
De 15 a 19 anys,..,..,11,6.18,0.08
De 20 a 24 anys,6,5,11,6.18,0.08
De 25 a 29 anys,7,4,11,6.18,0.08
De 30 a 34 anys,13,9,22,12.36,0.16
De 35 a 39 anys,15,9,24,13.48,0.18
De 40 a 44 anys,14,8,22,12.36,0.16
De 45 a 49 anys,9,4,13,7.30,0.10
De 50 a 54 anys,..,..,5,2.81,0.04
De 55 a 59 anys,..,..,8,4.49,0.06
De 60 a 64 anys,..,..,6,3.37,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,109,69,178,100.00,1.33
%,61.24,38.76,100.00,,

