Població resident a l'estranger per països. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d31&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,129,45.10,0.59
Andorra,46,16.08,0.35
Belgium,34,11.89,0.84
Germany,20,6.99,0.18
Switzerland,18,6.29,0.18
United Kingdom,12,4.20,0.16
Portugal,9,3.15,1.26
Netherlands,5,1.75,0.19
Ireland,4,1.40,0.59
Resta de països,9,315,..
Total continent,286,100.00,..

