Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c1&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,34929,67.69,31.05
Comarques Gironines,10890,5505,10.67,50.55
Camp de Tarragona,7539,3008,5.83,39.90
Terres de l'Ebre,2736,1200,2.33,43.86
Ponent,6721,1898,3.68,28.24
Comarques Centrals,5175,2120,4.11,40.97
Alt Pirineu i Aran,5678,860,1.67,15.15
Penedès,5159,2080,4.03,40.32
Total,156400,51600,100.00,32.99

