Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d131&res=c6
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;48;0,33;4;9,09
2023;14311;44;0,31;0;0,00
2022;14014;44;0,31;3;7,32
2021;13459;41;0,30;4;10,81
2020;13077;37;0,28;5;15,62
2019;12574;32;0,25;9;39,13
2018;11926;23;0,19;-13;-36,11
2017;11456;36;0,31;10;38,46
2016;10714;26;0,24;0;0,00
2015;9901;26;0,26;4;18,18
2014;9203;22;0,24;2;10,00
2013;8551;20;0,23;3;17,65
2012;7914;17;0,21;0;0,00
2011;7218;17;0,24;0;0,00
2010;6721;17;0,25;3;21,43
2009;6235;14;0,22;..;..

