Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,10,24,9.52,4.44
De 5 a 9 anys,13,9,22,8.73,4.07
De 10 a 14 anys,13,13,26,10.32,4.81
De 15 a 19 anys,6,7,13,5.16,2.41
De 20 a 24 anys,..,..,7,2.78,1.30
De 25 a 29 anys,5,9,14,5.56,2.59
De 30 a 34 anys,7,7,14,5.56,2.59
De 35 a 39 anys,8,6,14,5.56,2.59
De 40 a 44 anys,9,7,16,6.35,2.96
De 45 a 49 anys,8,5,13,5.16,2.41
De 50 a 54 anys,12,10,22,8.73,4.07
De 55 a 59 anys,10,7,17,6.75,3.15
De 60 a 64 anys,6,8,14,5.56,2.59
De 65 a 69 anys,..,..,4,1.59,0.74
De 70 a 74 anys,..,..,7,2.78,1.30
De 75 a 79 anys,..,..,6,2.38,1.11
De 80 a 84 anys,8,4,12,4.76,2.22
85 o més anys,..,..,7,2.78,1.30
Total,135,117,252,100.00,46.67
%,53.57,46.43,100.00,,

