Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;8;21;6,98;0,98
De 5 a 9 anys;13;11;24;7,97;1,12
De 10 a 14 anys;10;10;20;6,64;0,93
De 15 a 19 anys;7;8;15;4,98;0,70
De 20 a 24 anys;7;7;14;4,65;0,65
De 25 a 29 anys;7;15;22;7,31;1,02
De 30 a 34 anys;9;8;17;5,65;0,79
De 35 a 39 anys;12;12;24;7,97;1,12
De 40 a 44 anys;15;24;39;12,96;1,82
De 45 a 49 anys;16;11;27;8,97;1,26
De 50 a 54 anys;6;8;14;4,65;0,65
De 55 a 59 anys;7;7;14;4,65;0,65
De 60 a 64 anys;7;7;14;4,65;0,65
De 65 a 69 anys;..;..;11;3,65;0,51
De 70 a 74 anys;6;6;12;3,99;0,56
De 75 a 79 anys;..;..;5;1,66;0,23
De 80 a 84 anys;..;..;5;1,66;0,23
85 o més anys;..;..;..;..;..
Total;149;152;301;100,00;14,01
%;49,50;50,50;100,00;;

