Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,40,74,5.52,0.43
De 5 a 9 anys,49,32,81,6.04,0.47
De 10 a 14 anys,44,37,81,6.04,0.47
De 15 a 19 anys,41,31,72,5.37,0.42
De 20 a 24 anys,36,32,68,5.07,0.39
De 25 a 29 anys,37,42,79,5.89,0.46
De 30 a 34 anys,56,52,108,8.05,0.62
De 35 a 39 anys,73,67,140,10.44,0.81
De 40 a 44 anys,74,75,149,11.11,0.86
De 45 a 49 anys,70,66,136,10.14,0.78
De 50 a 54 anys,61,53,114,8.50,0.66
De 55 a 59 anys,56,37,93,6.94,0.54
De 60 a 64 anys,20,22,42,3.13,0.24
De 65 a 69 anys,10,17,27,2.01,0.16
De 70 a 74 anys,12,11,23,1.72,0.13
De 75 a 79 anys,9,11,20,1.49,0.12
De 80 a 84 anys,4,10,14,1.04,0.08
85 o més anys,10,10,20,1.49,0.12
Total,696,645,1341,100.00,7.74
%,51.90,48.10,100.00,,

