Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  África central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;5;13;8,23;0,01
De 5 a 9 anys;7;15;22;13,92;0,02
De 10 a 14 anys;..;..;9;5,70;<0,01
De 15 a 19 anys;..;..;6;3,80;<0,01
De 20 a 24 anys;..;..;4;2,53;<0,01
De 25 a 29 anys;..;..;9;5,70;<0,01
De 30 a 34 anys;..;..;7;4,43;<0,01
De 35 a 39 anys;9;5;14;8,86;0,01
De 40 a 44 anys;6;5;11;6,96;<0,01
De 45 a 49 anys;..;..;11;6,96;<0,01
De 50 a 54 anys;..;..;8;5,06;<0,01
De 55 a 59 anys;5;4;9;5,70;<0,01
De 60 a 64 anys;..;..;10;6,33;<0,01
De 65 a 69 anys;..;..;5;3,16;<0,01
De 70 a 74 anys;..;..;7;4,43;<0,01
De 75 a 79 anys;..;..;5;3,16;<0,01
De 80 a 84 anys;..;..;5;3,16;<0,01
85 o més anys;..;..;..;..;..
Total;86;72;158;100,00;0,13
%;54,43;45,57;100,00;;

