Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d41&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1516;379;26,99;25,00
Mollet del Vallès;727;221;15,74;30,40
Caldes de Montbui;300;143;10,19;47,67
Cardedeu;207;66;4,70;31,88
Sant Feliu de Codines;108;56;3,99;51,85
Sant Celoni;291;54;3,85;18,56
Garriga, la;259;51;3,63;19,69
Ametlla del Vallès, l';134;48;3,42;35,82
Canovelles;204;35;2,49;17,16
Santa Maria de Palautordera;98;30;2,14;30,61
Montornès del Vallès;188;29;2,07;15,43
Parets del Vallès;141;27;1,92;19,15
Montmeló;85;26;1,85;30,59
Llagosta, la;126;23;1,64;18,25
Lliçà d'Amunt;97;22;1,57;22,68
Santa Eulàlia de Ronçana;52;22;1,57;42,31
Martorelles;66;20;1,42;30,30
Llinars del Vallès;111;19;1,35;17,12
Sant Antoni de Vilamajor;65;16;1,14;24,62
Roca del Vallès, la;73;15;1,07;20,55
Franqueses del Vallès, les;142;14;1,00;9,86
Gualba;24;12;0,85;50,00
Lliçà de Vall;42;11;0,78;26,19
Aiguafreda;35;11;0,78;31,43
Bigues i Riells del Fai;69;10;0,71;14,49
Campins;8;8;0,57;100,00
Cànoves i Samalús;36;8;0,57;22,22
Vilanova del Vallès;26;6;0,43;23,08
Sant Pere de Vilamajor;37;5;0,36;13,51
Sant Fost de Campsentelles;66;5;0,36;7,58
Vallgorguina;14;4;0,28;28,57
Resta de municipis;76;8;0,57;0,00
Vallès Oriental;5423;1404;100,00;25,89

