Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c8&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1197;43,43;4,12
Xile;343;12,45;3,74
Equador;260;9,43;2,63
Colòmbia;216;7,84;3,51
Brasil;203;7,37;1,67
Uruguai;163;5,91;4,24
Veneçuela;156;5,66;1,44
Perú;110;3,99;2,13
Bolívia;83;3,01;2,70
Paraguai;25;0,91;1,90
Total subcontinent;2756;100,00;..

