Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d07&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;566;31,66;1,79
Estats Units, els;252;14,09;1,10
Brasil;151;8,45;1,19
Mèxic;150;8,39;0,82
Xile;127;7,10;1,33
Equador;113;6,32;1,09
Veneçuela;81;4,53;1,01
Canadà;62;3,47;2,15
Uruguai;53;2,96;1,29
Bolívia;49;2,74;1,37
Colòmbia;35;1,96;0,52
Perú;32;1,79;0,59
Cuba;24;1,34;0,83
Guatemala;21;1,17;1,55
República Dominicana;21;1,17;0,52
Costa Rica;16;0,89;0,77
Paraguai;16;0,89;1,08
Hondures;8;0,45;1,67
El Salvador;7;0,39;0,81
Resta de països;4;0,22;..
Total continent;1788;100,00;..

