Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;10;33;5,46;0,27
De 5 a 9 anys;27;19;46;7,62;0,38
De 10 a 14 anys;19;19;38;6,29;0,31
De 15 a 19 anys;8;23;31;5,13;0,25
De 20 a 24 anys;18;13;31;5,13;0,25
De 25 a 29 anys;23;25;48;7,95;0,39
De 30 a 34 anys;23;36;59;9,77;0,49
De 35 a 39 anys;39;34;73;12,09;0,60
De 40 a 44 anys;28;39;67;11,09;0,55
De 45 a 49 anys;24;27;51;8,44;0,42
De 50 a 54 anys;18;15;33;5,46;0,27
De 55 a 59 anys;10;13;23;3,81;0,19
De 60 a 64 anys;8;8;16;2,65;0,13
De 65 a 69 anys;7;7;14;2,32;0,12
De 70 a 74 anys;7;6;13;2,15;0,11
De 75 a 79 anys;4;5;9;1,49;0,07
De 80 a 84 anys;4;6;10;1,66;0,08
85 o més anys;5;4;9;1,49;0,07
Total;295;309;604;100,00;4,97
%;48,84;51,16;100,00;;

