Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d40&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;43;76;6,08;0,37
De 5 a 9 anys;34;39;73;5,84;0,36
De 10 a 14 anys;48;49;97;7,76;0,47
De 15 a 19 anys;41;35;76;6,08;0,37
De 20 a 24 anys;28;26;54;4,32;0,26
De 25 a 29 anys;39;49;88;7,04;0,43
De 30 a 34 anys;59;61;120;9,60;0,59
De 35 a 39 anys;55;53;108;8,64;0,53
De 40 a 44 anys;60;67;127;10,16;0,62
De 45 a 49 anys;64;52;116;9,28;0,57
De 50 a 54 anys;51;47;98;7,84;0,48
De 55 a 59 anys;40;26;66;5,28;0,32
De 60 a 64 anys;25;20;45;3,60;0,22
De 65 a 69 anys;11;17;28;2,24;0,14
De 70 a 74 anys;10;12;22;1,76;0,11
De 75 a 79 anys;7;8;15;1,20;0,07
De 80 a 84 anys;9;15;24;1,92;0,12
85 o més anys;9;8;17;1,36;0,08
Total;623;627;1250;100,00;6,11
%;49,84;50,16;100,00;;

