Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d27&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.97,0.92
De 5 a 9 anys,8,5,13,4.26,2.00
De 10 a 14 anys,..,..,6,1.97,0.92
De 15 a 19 anys,7,5,12,3.93,1.84
De 20 a 24 anys,12,10,22,7.21,3.38
De 25 a 29 anys,10,13,23,7.54,3.53
De 30 a 34 anys,7,13,20,6.56,3.07
De 35 a 39 anys,11,10,21,6.89,3.23
De 40 a 44 anys,8,11,19,6.23,2.92
De 45 a 49 anys,6,10,16,5.25,2.46
De 50 a 54 anys,5,12,17,5.57,2.61
De 55 a 59 anys,6,12,18,5.90,2.76
De 60 a 64 anys,..,..,11,3.61,1.69
De 65 a 69 anys,10,15,25,8.20,3.84
De 70 a 74 anys,7,6,13,4.26,2.00
De 75 a 79 anys,9,12,21,6.89,3.23
De 80 a 84 anys,7,5,12,3.93,1.84
85 o més anys,12,18,30,9.84,4.61
Total,135,170,305,100.00,46.85
%,44.26,55.74,100.00,,

