Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,31,64,2.24,0.49
De 5 a 9 anys,65,69,134,4.70,1.02
De 10 a 14 anys,108,74,182,6.38,1.39
De 15 a 19 anys,98,98,196,6.87,1.49
De 20 a 24 anys,90,97,187,6.56,1.43
De 25 a 29 anys,68,78,146,5.12,1.11
De 30 a 34 anys,63,80,143,5.02,1.09
De 35 a 39 anys,84,97,181,6.35,1.38
De 40 a 44 anys,123,119,242,8.49,1.85
De 45 a 49 anys,106,109,215,7.54,1.64
De 50 a 54 anys,96,72,168,5.89,1.28
De 55 a 59 anys,94,72,166,5.82,1.27
De 60 a 64 anys,64,69,133,4.67,1.01
De 65 a 69 anys,69,91,160,5.61,1.22
De 70 a 74 anys,78,66,144,5.05,1.10
De 75 a 79 anys,54,59,113,3.96,0.86
De 80 a 84 anys,40,42,82,2.88,0.63
85 o més anys,86,109,195,6.84,1.49
Total,1419,1432,2851,100.00,21.74
%,49.77,50.23,100.00,,

