Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d02&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Roses;1132;88;33,08;7,77
Figueres;2400;74;27,82;3,08
Escala, l';539;29;10,90;5,38
Castelló d'Empúries;425;25;9,40;5,88
Jonquera, la;298;14;5,26;4,70
Llançà;245;9;3,38;3,67
Maçanet de Cabrenys;41;6;2,26;14,63
Sant Pere Pescador;94;6;2,26;6,38
Vila-sacra;12;4;1,50;33,33
Portbou;113;4;1,50;3,54
Resta de municipis;1507;7;2,63;0,00
Alt Empordà;6806;266;100,00;3,91

