Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c6&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;5;24;5,78;0,24
De 5 a 9 anys;16;22;38;9,16;0,38
De 10 a 14 anys;11;13;24;5,78;0,24
De 15 a 19 anys;12;11;23;5,54;0,23
De 20 a 24 anys;14;5;19;4,58;0,19
De 25 a 29 anys;12;9;21;5,06;0,21
De 30 a 34 anys;24;20;44;10,60;0,44
De 35 a 39 anys;22;26;48;11,57;0,48
De 40 a 44 anys;11;26;37;8,92;0,37
De 45 a 49 anys;12;15;27;6,51;0,27
De 50 a 54 anys;14;13;27;6,51;0,27
De 55 a 59 anys;9;9;18;4,34;0,18
De 60 a 64 anys;11;6;17;4,10;0,17
De 65 a 69 anys;7;4;11;2,65;0,11
De 70 a 74 anys;7;7;14;3,37;0,14
De 75 a 79 anys;..;..;4;0,96;0,04
De 80 a 84 anys;5;4;9;2,17;0,09
85 o més anys;5;5;10;2,41;0,10
Total;212;203;415;100,00;4,19
%;51,08;48,92;100,00;;

