Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d19&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1454;361;83,18;24,83
Castellfollit de la Roca;33;14;3,23;42,42
Santa Pau;16;12;2,76;75,00
Sant Feliu de Pallerols;49;8;1,84;16,33
Sant Joan les Fonts;54;7;1,61;12,96
Vall d'en Bas, la;33;7;1,61;21,21
Preses, les;20;6;1,38;30,00
Vall de Bianya, la;18;5;1,15;27,78
Resta de municipis;181;14;3,23;0,00
Garrotxa;1858;434;100,00;23,36

