Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d02&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,4.04,0.31
De 5 a 9 anys,4,9,13,4.38,0.34
De 10 a 14 anys,9,13,22,7.41,0.58
De 15 a 19 anys,14,9,23,7.74,0.60
De 20 a 24 anys,7,13,20,6.73,0.52
De 25 a 29 anys,10,10,20,6.73,0.52
De 30 a 34 anys,6,16,22,7.41,0.58
De 35 a 39 anys,5,12,17,5.72,0.45
De 40 a 44 anys,17,25,42,14.14,1.10
De 45 a 49 anys,14,15,29,9.76,0.76
De 50 a 54 anys,9,9,18,6.06,0.47
De 55 a 59 anys,5,7,12,4.04,0.31
De 60 a 64 anys,7,6,13,4.38,0.34
De 65 a 69 anys,..,..,9,3.03,0.24
De 70 a 74 anys,..,..,5,1.68,0.13
De 75 a 79 anys,5,6,11,3.70,0.29
De 80 a 84 anys,..,..,8,2.69,0.21
85 o més anys,..,..,..,..,..
Total,126,171,297,100.00,7.79
%,42.42,57.58,100.00,,

