Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c8&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1525,461,20.65,30.23
Igualada,976,260,11.65,26.64
Vilafranca del Penedès,733,224,10.04,30.56
Sitges,867,213,9.54,24.57
"Vendrell, el",638,97,4.35,15.20
Capellades,110,78,3.49,70.91
Sant Pere de Ribes,320,65,2.91,20.31
Sant Sadurní d'Anoia,161,63,2.82,39.13
Carme,61,51,2.28,83.61
Calafell,472,42,1.88,8.90
Piera,95,39,1.75,41.05
Santa Margarida i els Monjos,110,37,1.66,33.64
"Bruc, el",50,36,1.61,72.00
Sant Quintí de Mediona,59,36,1.61,61.02
Gelida,97,31,1.39,31.96
Cubelles,141,26,1.16,18.44
"Torre de Claramunt, la",34,21,0.94,61.76
Subirats,41,21,0.94,51.22
Torrelavit,26,20,0.90,76.92
"Llacuna, la",33,19,0.85,57.58
Mediona,25,19,0.85,76.00
Masquefa,52,17,0.76,32.69
Cunit,239,16,0.72,6.69
Calaf,56,15,0.67,26.79
Argençola,30,14,0.63,46.67
Sant Martí Sesgueioles,16,13,0.58,81.25
"Pobla de Claramunt, la",28,13,0.58,46.43
Castellolí,19,13,0.58,68.42
Sant Martí Sarroca,28,12,0.54,42.86
Sant Pere de Riudebitlles,40,12,0.54,30.00
Font-rubí,25,11,0.49,44.00
Castellví de la Marca,30,11,0.49,36.67
Orpí,11,10,0.45,90.91
"Bisbal del Penedès, la",23,10,0.45,43.48
Veciana,13,9,0.40,69.23
Vallbona d'Anoia,21,9,0.40,42.86
"Granada, la",29,9,0.40,31.03
Sant Martí de Tous,39,8,0.36,20.51
"Hostalets de Pierola, els",20,8,0.36,40.00
Llorenç del Penedès,36,8,0.36,22.22
"Pla del Penedès, el",12,8,0.36,66.67
Òdena,35,7,0.31,20.00
Vilanova del Camí,129,7,0.31,5.43
Santa Margarida de Montbui,133,7,0.31,5.26
Albinyana,21,7,0.31,33.33
Pontons,7,7,0.31,100.00
Castellet i la Gornal,13,7,0.31,53.85
Sant Cugat Sesgarrigues,14,7,0.31,50.00
Sant Llorenç d'Hortons,28,7,0.31,25.00
Calonge de Segarra,11,6,0.27,54.55
Bellvei,22,6,0.27,27.27
Olesa de Bonesvalls,13,6,0.27,46.15
Canyelles,34,6,0.27,17.65
Sant Pere Sallavinera,8,5,0.22,62.50
Cabrera d'Anoia,10,5,0.22,50.00
Olèrdola,21,5,0.22,23.81
Santa Maria de Miralles,6,4,0.18,66.67
"Arboç, l'",88,4,0.18,4.55
Santa Oliva,23,4,0.18,17.39
Vilobí del Penedès,24,4,0.18,16.67
"Cabanyes, les",9,4,0.18,44.44
Olivella,23,4,0.18,17.39
Resta de municipis,163,28,1.25,0.00
Penedès,8176,2232,100.00,27.30

