Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  France
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d06&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,45,81,10.76,2.18
De 5 a 9 anys,61,38,99,13.15,2.66
De 10 a 14 anys,55,66,121,16.07,3.25
De 15 a 19 anys,36,48,84,11.16,2.26
De 20 a 24 anys,24,21,45,5.98,1.21
De 25 a 29 anys,8,15,23,3.05,0.62
De 30 a 34 anys,9,17,26,3.45,0.70
De 35 a 39 anys,9,16,25,3.32,0.67
De 40 a 44 anys,26,16,42,5.58,1.13
De 45 a 49 anys,41,16,57,7.57,1.53
De 50 a 54 anys,38,11,49,6.51,1.32
De 55 a 59 anys,23,8,31,4.12,0.83
De 60 a 64 anys,15,7,22,2.92,0.59
De 65 a 69 anys,7,4,11,1.46,0.30
De 70 a 74 anys,..,..,5,0.66,0.13
De 75 a 79 anys,5,4,9,1.20,0.24
De 80 a 84 anys,4,5,9,1.20,0.24
85 o més anys,5,9,14,1.86,0.38
Total,404,349,753,100.00,20.25
%,53.65,46.35,100.00,,

