Població resident a l'estranger per països. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d36&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;25;26,04;2,63
Japón;15;15,62;4,82
Emiratos Arabes Unidos;12;12,50;2,93
Tailandia;10;10,42;6,45
Israel;7;7,29;1,55
Arabia Saudita;5;5,21;4,24
Qatar;5;5,21;4,95
Resta de països;17;17,71;..
Total continent;96;100,00;..

