Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d501&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,45,21.23,0.69
Figueres,2808,20,9.43,0.71
Lloret de Mar,1464,10,4.72,0.68
Sant Feliu de Guíxols,1249,8,3.77,0.64
Palafrugell,1421,8,3.77,0.56
Llagostera,454,8,3.77,1.76
Ripoll,392,7,3.30,1.79
"Escala, l'",591,6,2.83,1.02
"Port de la Selva, el",150,5,2.36,3.33
Llers,47,5,2.36,10.64
Begur,182,5,2.36,2.75
Sils,80,5,2.36,6.25
"Castell d'Aro, Platja d'Aro i s'Agaró",494,5,2.36,1.01
Vilafant,53,4,1.89,7.55
Palamós,987,4,1.89,0.41
Sant Joan de les Abadesses,125,4,1.89,3.20
Resta de municipis,17274,63,29.72,0.00
Comarques Gironines,34269,212,100.00,0.62

