Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d36&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,16,33,6.52,0.92
De 5 a 9 anys,29,10,39,7.71,1.08
De 10 a 14 anys,18,18,36,7.11,1.00
De 15 a 19 anys,16,13,29,5.73,0.81
De 20 a 24 anys,18,19,37,7.31,1.03
De 25 a 29 anys,18,18,36,7.11,1.00
De 30 a 34 anys,17,17,34,6.72,0.95
De 35 a 39 anys,26,28,54,10.67,1.50
De 40 a 44 anys,29,32,61,12.06,1.70
De 45 a 49 anys,12,16,28,5.53,0.78
De 50 a 54 anys,7,7,14,2.77,0.39
De 55 a 59 anys,7,9,16,3.16,0.45
De 60 a 64 anys,13,9,22,4.35,0.61
De 65 a 69 anys,6,8,14,2.77,0.39
De 70 a 74 anys,10,19,29,5.73,0.81
De 75 a 79 anys,7,7,14,2.77,0.39
De 80 a 84 anys,..,..,6,1.19,0.17
85 o més anys,..,..,4,0.79,0.11
Total,256,250,506,100.00,14.08
%,50.59,49.41,100.00,,

