Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d20&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.72,0.10
De 5 a 9 anys,..,..,5,2.15,0.13
De 10 a 14 anys,9,5,14,6.01,0.36
De 15 a 19 anys,9,6,15,6.44,0.38
De 20 a 24 anys,8,12,20,8.58,0.51
De 25 a 29 anys,7,5,12,5.15,0.31
De 30 a 34 anys,..,..,6,2.58,0.15
De 35 a 39 anys,9,6,15,6.44,0.38
De 40 a 44 anys,10,9,19,8.15,0.49
De 45 a 49 anys,18,14,32,13.73,0.82
De 50 a 54 anys,10,9,19,8.15,0.49
De 55 a 59 anys,..,..,8,3.43,0.21
De 60 a 64 anys,7,6,13,5.58,0.33
De 65 a 69 anys,..,..,8,3.43,0.21
De 70 a 74 anys,..,..,9,3.86,0.23
De 75 a 79 anys,10,7,17,7.30,0.44
De 80 a 84 anys,..,..,8,3.43,0.21
85 o més anys,4,5,9,3.86,0.23
Total,125,108,233,100.00,5.97
%,53.65,46.35,100.00,,

