Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d23&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;0,55;0,38
De 5 a 9 anys;8;7;15;1,18;0,82
De 10 a 14 anys;17;15;32;2,51;1,75
De 15 a 19 anys;29;34;63;4,94;3,44
De 20 a 24 anys;55;33;88;6,90;4,80
De 25 a 29 anys;30;40;70;5,49;3,82
De 30 a 34 anys;34;35;69;5,41;3,77
De 35 a 39 anys;33;24;57;4,47;3,11
De 40 a 44 anys;35;35;70;5,49;3,82
De 45 a 49 anys;42;46;88;6,90;4,80
De 50 a 54 anys;49;46;95;7,45;5,19
De 55 a 59 anys;42;48;90;7,05;4,91
De 60 a 64 anys;36;42;78;6,11;4,26
De 65 a 69 anys;38;62;100;7,84;5,46
De 70 a 74 anys;29;38;67;5,25;3,66
De 75 a 79 anys;37;46;83;6,50;4,53
De 80 a 84 anys;42;32;74;5,80;4,04
85 o més anys;57;73;130;10,19;7,10
Total;617;659;1276;100,00;69,65
%;48,35;51,65;100,00;;

