Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Brazil
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=a&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,179,165,344,2.83,0.12
De 5 a 9 anys,276,286,562,4.62,0.20
De 10 a 14 anys,306,273,579,4.76,0.20
De 15 a 19 anys,319,314,633,5.20,0.22
De 20 a 24 anys,341,334,675,5.55,0.24
De 25 a 29 anys,355,344,699,5.74,0.25
De 30 a 34 anys,436,445,881,7.24,0.31
De 35 a 39 anys,597,473,1070,8.79,0.38
De 40 a 44 anys,493,451,944,7.76,0.33
De 45 a 49 anys,450,360,810,6.66,0.28
De 50 a 54 anys,480,449,929,7.63,0.33
De 55 a 59 anys,398,371,769,6.32,0.27
De 60 a 64 anys,300,305,605,4.97,0.21
De 65 a 69 anys,317,289,606,4.98,0.21
De 70 a 74 anys,281,210,491,4.04,0.17
De 75 a 79 anys,178,171,349,2.87,0.12
De 80 a 84 anys,195,183,378,3.11,0.13
85 o més anys,362,482,844,6.94,0.30
Total,6263,5905,12168,100.00,4.28
%,51.47,48.53,100.00,,

