Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d501&res=b08&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;912;58,35;0,93
Sabadell;3751;111;7,10;2,96
Terrassa;3308;93;5,95;2,81
Badalona;3228;41;2,62;1,27
Granollers;934;29;1,86;3,10
Hospitalet de Llobregat, l';2862;27;1,73;0,94
Santa Coloma de Gramenet;1006;24;1,54;2,39
Manresa;1595;24;1,54;1,50
Sant Cugat del Vallès;1197;22;1,41;1,84
Sant Boi de Llobregat;606;18;1,15;2,97
Mataró;1888;18;1,15;0,95
Cornellà de Llobregat;706;17;1,09;2,41
Prat de Llobregat, el;548;13;0,83;2,37
Mollet del Vallès;394;12;0,77;3,05
Premià de Mar;469;12;0,77;2,56
Vilanova i la Geltrú;1233;10;0,64;0,81
Balsareny;80;9;0,58;11,25
Esplugues de Llobregat;530;9;0,58;1,70
Rubí;685;8;0,51;1,17
Ripollet;207;8;0,51;3,86
Castelldefels;864;8;0,51;0,93
Gavà;523;8;0,51;1,53
Sant Feliu de Llobregat;344;8;0,51;2,33
Sant Fruitós de Bages;84;5;0,32;5,95
Castellbell i el Vilar;109;4;0,26;3,67
Artés;61;4;0,26;6,56
Súria;155;4;0,26;2,58
Montornès del Vallès;83;4;0,26;4,82
Vic;573;4;0,26;0,70
Sant Adrià de Besòs;320;4;0,26;1,25
Martorell;375;4;0,26;1,07
Viladecans;397;4;0,26;1,01
Arenys de Mar;287;4;0,26;1,39
Igualada;790;4;0,26;0,51
Resta de municipis;16109;77;4,93;0,00
Província: Barcelona;144537;1563;100,00;1,08

