Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d31&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;42;4,96;-3;-6,67
2023;824;45;5,46;1;2,27
2022;796;44;5,53;1;2,33
2021;777;43;5,53;0;0,00
2020;747;43;5,76;-4;-8,51
2019;753;47;6,24;1;2,17
2018;735;46;6,26;-1;-2,13
2017;691;47;6,80;3;6,82
2016;667;44;6,60;0;0,00
2015;620;44;7,10;1;2,33
2014;561;43;7,66;0;0,00
2013;523;43;8,22;1;2,38
2012;479;42;8,77;8;23,53
2011;452;34;7,52;11;47,83
2010;427;23;5,39;8;53,33
2009;378;15;3,97;..;..

