Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d41&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2107;60;21,98;2,85
Mollet del Vallès;1061;30;10,99;2,83
Caldes de Montbui;375;18;6,59;4,80
Garriga, la;318;16;5,86;5,03
Sant Celoni;385;11;4,03;2,86
Franqueses del Vallès, les;230;11;4,03;4,78
Martorelles;74;10;3,66;13,51
Ametlla del Vallès, l';164;10;3,66;6,10
Sant Fost de Campsentelles;84;10;3,66;11,90
Cardedeu;269;9;3,30;3,35
Sant Feliu de Codines;147;9;3,30;6,12
Canovelles;315;8;2,93;2,54
Sant Antoni de Vilamajor;76;7;2,56;9,21
Montornès del Vallès;302;7;2,56;2,32
Lliçà d'Amunt;106;7;2,56;6,60
Roca del Vallès, la;108;7;2,56;6,48
Llagosta, la;183;6;2,20;3,28
Santa Maria de Palautordera;125;6;2,20;4,80
Llinars del Vallès;143;4;1,47;2,80
Bigues i Riells del Fai;85;4;1,47;4,71
Montmeló;116;4;1,47;3,45
Resta de municipis;610;19;6,96;0,00
Vallès Oriental;7383;273;100,00;3,70

