Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d36&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;94;0,88;3;3,30
2023;10069;91;0,90;-1;-1,09
2022;9745;92;0,94;-4;-4,17
2021;9265;96;1,04;7;7,87
2020;9014;89;0,99;5;5,95
2019;8538;84;0,98;16;23,53
2018;8116;68;0,84;7;11,48
2017;7523;61;0,81;12;24,49
2016;6884;49;0,71;5;11,36
2015;6203;44;0,71;10;29,41
2014;5589;34;0,61;0;0,00
2013;5082;34;0,67;5;17,24
2012;4607;29;0,63;-1;-3,33
2011;4279;30;0,70;3;11,11
2010;3846;27;0,70;3;12,50
2009;3595;24;0,67;..;..

